Commune;Localisation;Latitude;Longitude;Nature des travaux;Superficie;Chronologie;Contexte archéologique;Type de chantier;Aménageur;Responsable d'opération;Collaborateur(s);Notice
"Horbourg-Wihr";"50 Grand Rue (2018)";"48.0809";"7.393318";"Démolition puis aménagement de la place";"1 350";"Époque gallo-romaine, Époque contemporaine";"Voirie, aménagements, Habitat, Production";"Fouille programmée";"Commune d&#039;Horbourg-Wihr";"Muriel Roth-Zehner";"Patrick Biellmann, Salomé Granai, Patrice Wuscher, Mégane Zemlic








";"La fouille programmée de l’été 2018 s’est essentiellement concentrée sur la partie bâtie du quartier antique.

Un décapage restreint de 50 m² a été réalisé à l’est du site, qui longe la place du 1er février 1945, révélant

la suite du bâtiment 2 en partie dégagé en 2016 et 2017.

Contrairement aux observations réalisées ces deux dernières années sur l’ensemble de la zone décapée,

les couches du 4e siècle apr. J.-C. sont mal conservées sur le nouveau secteur dégagé car l’aménagement

de la cave de l’ancienne conserverie du 19e siècle a fortement perturbé cette dernière occupation du site.

A contrario, le bâtiment de la fin du 3e siècle est bien conservé, laissant apparaître une partie de toiture

effondrée in situ.

Le bâtiment 1, se développant le long de la berme sud du chantier, avait déjà révélé l’année passée la

présence d’une « cour » réalisée en graviers située sous le bâtiment du 3e siècle. D’après les mobiliers

archéologiques recueillis cet été, cet espace ouvert était fonctionnel pendant le 2e siècle apr. J.-C. et a peut-être

été aménagé dès la fin du 1er siècle, entre 70 et 130 apr. J.-C. La rue VO 121, réalisée de gros galets,

orientée est-ouest et qui sépare le bâtiment 1 du bâtiment 2, peut aujourd’hui être mieux datée : la cour

de graviers est localisée en-dessous de cet axe de circulation qui date donc au plus tôt de 130 apr. J.-C. ;

cette voie semble fonctionnelle jusque vers 270 apr. J.-C., date à laquelle les bâtiments 2 et 3 l’empiètent.

Une fouille ponctuelle du bâtiment 2 (angle nord-ouest) a également été effectuée, à l’emplacement d’une

« dépression » interprétée comme une probable cave. Cet aménagement est antérieur au bâtiment du 3e siècle et semble avoir fonctionné jusqu’à la seconde moitié du 2e siècle (130-180 apr. J.-C.), période pendant

laquelle cette structure en creux a été comblée. Des éléments appartenant peut-être à des cuveaux ont

été atteints, confirmant l’abandon de ce type de structures à la fin du 2e siècle dans ce quartier romain

de Horbourg-Wihr.

Enfin, une tranchée reliant les bâtiments 2 et 3 au centre du site a été mise en oeuvre cherchant à observer

de manière plus précise l’aménagement du fossé médiéval (13e siècle) qui recoupe la voie sud-nord et qui

longe les bâtiments 1 et 2, structurant le quartier. La lecture des différentes couches reste encore difficile.

Nous continuerons cette tranchée l’année prochaine pour atteindre les couches du 1er siècle apr. J.-C.

 
 
 
 
 


 
 "
"Horbourg-Wihr";"angle de la rue de l&#039;Abattoir et de la Grand&#039;Rue";"48.0817";"7.3875";"Construction d&#039;un lotissement d&#039;habitation";"10 960";"Époque gallo-romaine";"Voirie, aménagements";"Diagnostic";"GESTIMMO Promotteur";"François Schneikert";"avec la collaboration de Cécile Bébien, Patrick Biellmann, Mathias Higelin, Hugo Reiller (IPGS) et Patrice Wuscher";"Ce diagnostic archéologique s’est inscrit dans le cadre d’une demande anticipée de diagnostic, préalablement à l’aménagement d’un terrain de 10 960 m² situé dans l’angle formé par la Grand Rue et la rue de l’Abattoir à Horbourg-Wihr. La demande a été motivée par la localisation du projet, dans un secteur ayant livré à plusieurs reprises des vestiges archéologiques. L’intervention devait caractériser les vestiges archéologiques susceptibles d’être impactés par l’aménagement, mais elle a plus largement contribué à la définition de l’occupation à la périphérie ouest de l’agglomération antique, et en a précisé les contours. Dans le périmètre du projet est inclus le tracé de l’ancien lit de l’Ill, dont le cours a été dévié et rectifié au 18e siècle. Cette intervention constituait par conséquent une opportunité pour définir le lien entretenu entre l’agglomération antique et le cours de l’Ill. Des vestiges d’occupation ou de fréquentation ont été observés sur la quasi-totalité de l’emprise, à l’exception de l’extrémité ouest où les conditions d’intervention n’ont pas permis de mener à bien les investigations. Des niveaux de sols en partie démantelés, des fondations de piliers, des reliquats de murs et des concentrations de fragments de tuiles ont été mis au jour dans un horizon de limon graveleux brun-noir constituant le sol antique. Celui-ci, d’une trentaine de centimètres d’épaisseur, se développe entre les cotes altimétriques de 186,10 et 185,70 m NGF. En outre, les investigations ont mis en évidence la berge orientale d’un ancien cours de l’Ill, le long de laquelle se dessine un mur de quai associé à un ponton en rondin de bois, éléments constitutifs d’un éventuel aménagement portuaire. Ces vestiges peuvent être datés de la période antique d’après leurs relations stratigraphiques : ils s’articulent en effet avec le niveau de circulation gallo-romain, lui même scellé par une couche de limon jaune, daté, jusqu’à présent, de la période alto-médiévale. Un dépôt de graviers, datant au plus tôt de l’Antiquité, atteste d’un ou plusieurs épisodes de crue pouvant expliquer l’absence d’élévation du mur de quai, dont les composants auraient été balayés par l’inondation. On peut donc, au vu des vestiges découverts, supposer l’existence d’une zone dédiée à une activité portuaire - avec une berge et des entrepôts dont seules subsisteraient quelques fondations de piliers - et celle d’espaces domestiques au sud de la parcelle, seul secteur ayant livré des éléments de parures. La découverte et l’opportunité d’étudier un aménagement portuaire sont inédites en Alsace, et peu fréquentes de manière générale. Travailler sur ce type de problématique va bien au-delà d’une étude factuelle : c’est tout un pan d’une économie qui peut être mis en avant. En effet, qui dit port, dit échanges et par conséquent distance, richesse, ville en expansion, essor économique... Concernant l’hydrographie, la mise en parallèle des observations de terrain et du relevé cartographique de l’Ill à la fin du 18e siècle semble attester une pérennité de son cours, depuis l’Antiquité, dans un faisceau englobant le cours actuel dévié et les berges antiques."
"Horbourg-Wihr";"13 rue de Neuf-Brisach";"48.077983";"7.402945";"Création d&#039;une résidence d&#039;habitation";"2 455";"Époque gallo-romaine";"Habitat";"Diagnostic";"ADOR et MULLER";"Mathias Higelin";"
Cécile Bébien-Dabek, Patrick Biellmann (Archihw), Patrice Wuscher
";"Le diagnostic archéologique, qui fait suite à la déclaration préalable d'un projet de construction immobilière, avait pour objectif d’évaluer le potentiel archéologique d’un terrain d’une superficie de 2455 m². Réalisé par Archéologie Alsace, en partenariat avec l’association Archihw, il est localisé à l’est de la commune actuelle, au niveau des limites supposées du vicus de l’époque romaine, à proximité immédiate de l’emplacement présumé de la voie en direction d’Oedenburg. Trois tranchées de sondage ont permis de mettre au jour des vestiges de la période romaine, témoignant de l’extension de l’habitat dans ce secteur, entre le dernier tiers du 1er siècle et les premières décennies du 3e siècle. Ces vestiges apparaissent parfois à une faible profondeur, entre 0,55 m et 0,95 m (186,10 m et 186,70 m NGF), et la puissance stratigraphique de cette occupation varie entre 0,40 et 0,50 m d’épaisseur. À l’ouest de l’emprise, vers le centre du vicus, des blocs de fondations attestent de la présence d’un ou plusieurs bâtiments, peut-être associés à plusieurs phases successives. L’orientation des murs semble globalement suivre le parcellaire actuel. L’ensemble est recouvert d’un niveau de démolition (tuiles fragmentées de la toiture, torchis et mortier des murs) correspondant certainement aux matériaux de la dernière construction et laissant supposer un bon état de conservation des installations à l’intérieur. Dans l’espace bâti, cinq fragments de statue monumentale en bronze doré suggèrent l’activité d’un atelier de bronzier (refonte), sans doute au cours du 3e siècle. Un espace ouvert et non bâti, probablement délimité par des fossés parcellaires et des palissades, caractérise l’extrémité est de l’emprise. Des structures en creux, fosses indéterminées et trous de poteau principalement, ont été également observées dans cette espace, selon une densité comparable à celle observée dans d’autres quartiers périphériques comme celui du Kreuzfeld de Wihr. Il faut également signaler une découverte remarquable dans cet espace, celle d’un dépôt monétaire composé de 151 sesterces déposé dans un très probable creusement. Les pièces étaient empilées en une dizaine de piles, vraisemblablement maintenues par des enveloppes en matériau périssable. Les conditions de l’intervention ont permis de dégager, de documenter de façon détaillée et de prélever l’intégralité du dépôt. Faute de temps et de moyen, les monnaies n’ont toutefois pas fait l’objet d’un nettoyage, préalable indispensable pour une étude qui permettrait de préciser la chronologie de la thésaurisation et de l’enfouissement, ainsi que d’apprécier le statut socio-économique du propriétaire notamment. Un tiers des monnaies a toutefois pu être sommairement identifié et la date d’enfouissement du dépôt est évaluée au plus tôt au dernier tiers du 2e siècle.

 "
"Horbourg-Wihr";"8 rue du Muguet";"48.0801";"7.4065";"Construction d&#039;un lotissement";"4 933";"Âge du Fer";"Voirie, aménagements";"Diagnostic";"RENOV HABITAT 68";"François Schneikert";"
";"Un puits laténien

Le projet d’aménagement d’un lotissement, en limite de la zone urbanisée d’Horbourg-

Wihr, sur une surface de 4 933 m², a donné lieu à une prescription archéologique émise

par le Service Régional de l’Archéologie, motivée par la situation du projet, à la périphérie

de l’extension supposée de l’agglomération antique.

Les résultats de ce diagnostic se limitent à un puits daté de La Tène finale et à trois éventuels

trous de poteau.

L’unique présence de ce puits constitue un indice fort de l’existence d’un établissement rural de La

Tène finale dans ce secteur, à l’instar des sites d’Horbourg - Jardins de Diane et d’Horbourg-Wihr

- Le Parc des Césars, et participe à la définition de l’environnement dans lequel s’est développé

l’agglomération antique. Il renseigne également la stratigraphie générale d’Horbourg-Wihr avec

un comblement scellé par le paléosol hydromorphe noir, quasiment omniprésent sur le secteur

antique de la commune, confirmant pour ce dernier une datation post quem.

"
"Horbourg-Wihr";"Place du 1er février";"48.080839";"7.393869";"Enlèvement de conteneurs de tri de déchets";"55";"";"";"Sondage";"Commune de Horbourg-Wihr";"Matthieu Fuchs";"
";"Informations à venir

 "
"Horbourg-Wihr";"2 rue des Pyrénées";"48.0863";"7.3945";"Construction d&#039;une maison individuelle";"866";"Époque gallo-romaine";"Voirie, aménagements, Habitat";"Diagnostic";"Particulier";"Matthieu Fuchs";"Marion Lahaye, Patrick Biellmann (ARCHIHW)";"Habitat et voierie antiques

Le diagnostic archéologique, qui fait suite à un dépôt de permis de construire, avait pour

objectif d’évaluer le potentiel archéologique d’un terrain de 866 m², situé en bordure

méridionale des limites connues du vicus de Horbourg-Wihr. Il a bénéficié du partenariat

avec l’association d’archéologie et d’histoire de Horbourg-Wihr (ARCHIHW).

L’emprise de la future construction, déjà occupée par une plateforme de préparation en gravier,

ainsi que la profondeur des fondations envisagées, ont conduits à implanter deux tranchées de

sondage, au sud et au nord de la parcelle.

Des limons beige-jaune post-antiques recouvrent la totalité de l’emprise, sur une épaisseur variant

de 50 cm au nord à plus d’un mètre au sud.

Une voie antique orientée est-ouest a été mise en évidence, au sud de la parcelle. Dotée d’un

fossé bordier nord, elle pourrait dater de l’Antiquité tardive, mais la date de sa construction initiale

n’a pu être appréhendée. L’occupation gallo-romaine prend place au sein de limons argileux

noirs, caractéristiques pour cette agglomération, dont l’épaisseur varie entre 40 et 70 cm. Les 8

monnaies mises au jour s’échelonnent du 1er siècle avant J.-C. au 4e siècle de notre ère.

Cette opération démontre une extension significative du vicus, dans un secteur d’occupation

antique pressentie mais jusqu’à présent non documentée. L’importance des couches d’occupation

indique clairement que la limite méridionale de l’agglomération antique n’est toutefois pas atteinte."
"Horbourg-Wihr";"Rue des Pommiers";"48.0858";"7.4116";"Construction d&#039;une maison individuelle";"749";"Moyen Âge";"Voirie, aménagements";"Diagnostic";"Particulier";"Matthieu Fuchs";"Guillaume Doury, Patrice Wuscher, association ARCHIHW";"Le diagnostic archéologique, qui fait suite à un dépôt de permis de construire, avait pour objectif d’évaluer le potentiel archéologique d’un terrain de 749 m², situé entre un site alto-médiéval à l’est et un site gallo-romain et médiéval à l’ouest. L’emprise est située à l’emplacement du jardin potager d’un vaste corps de ferme d’époque moderne. Le diagnostic a bénéficié du concours de membres de l’association d’archéologie et d’histoire de Horbourg-Wihr (ARCHIHW).

L’emprise de la future construction, ainsi que la profondeur des fondations envisagées, ont conduit à implanter trois tranchées de sondage, encadrant le projet.

Seule la tranchée n°1 a livré des vestiges isolés appartenant à un puits dont le comblement est daté des 14e-15e siècles (céramique, pots de poêles). Ce puits pourrait appartenir à une ferme antérieure à l’exploitation actuelle, dont le bâtiment d’habitation date de la fin du 17e - début du 18e siècle.

Aucun indice se rapportant aux occupations des sites antiques et médiévaux voisins n’a été détecté. Des limons bruns-gris recouvrent un paléosol non daté, implanté sur des alluvions sablo-limoneuses et des graviers rhénans. Cette séquence géologique est singulière dans le secteur de Horbourg-Wihr et marque une différence avec les séquences désormais bien établies dans les faubourgs du vicus.

 


 "
"Horbourg-Wihr";"Stiermatt";"48.091644";"7.407502";"Création de locaux agricoles et d&#039;un logement";"10 259";"";"";"Diagnostic";"Particulier";"François Schneikert";"
";"Le diagnostic n'a livré aucune structure archéologique ni aucun vestige d'occupation humaine ancienne.

 "
"Horbourg-Wihr";"Place du 1er février";"48.0805";"7.3937";"-";"100";"";"";"Sondage";"Commune de Horbourg-Wihr";"Matthieu Fuchs";"
";"Informations à venir
 "
"Horbourg-Wihr";"50 Grand Rue (2019)";"48.0809";"7.3933";"";"1350";"Époque gallo-romaine, Moyen Âge";"Voirie, aménagements, Habitat";"Fouille programmée";"Commune d&#039;Horbourg-Wihr";"Muriel Roth-Zehner";"Élise Arnold, Cécile Bébien, Patrick Biellmann, Salomé Granai, Mathias Higelin, Axelle Murer, Patrice Wuscher, Mégane Zemlic



";"La fouille programmée de l’été 2019 s’est concentrée sur la toiture effondrée découverte l’an passé et le bâtiment 4 localisé dans l’angle sud-ouest du décapage. Les deux constructions datent de la fin du troisième siècle. La fouille atteint désormais les couches de la fin du 2e et du début du 3e siècle. 
Les bénévoles d’ARCHIHW et les étudiants en formation ont également continué à fouiller les deux fossés post-antiques qui ont perturbé la voie sud-nord qui structure ce quartier. Le plus ancien fossé date du 13e siècle apr. J.-C. ; le plus récent pourrait dater du 17e siècle (datation à confirmer).  

Un puits aménagé au 2e siècle et comblé à la fin du 3e siècle a été en partie fouillé les deux derniers jours de fouilles. L’équipe n’a pas pu explorer l’ensemble du conduit cette année ; elle terminera la fouille de cette structure en 2020. 

L’ensemble des prélèvements du fond des cuveaux réalisés en 2017 ont été tamisés dans les locaux d’Archéologie d’Alsace pendant la période hivernale. Le tamisage a été effectué par les bénévoles d’ARCHIHW sous la direction de la carpologue d’Archéologie Alsace. De nombreux carpo-restes imbibés ont été découverts : noyaux (griottes, pêches), coques de noix, graines diverses et pépins de raisins. Les noyaux de griottes et les pépins de raisins font actuellement l’objet d’une enquête menée dans le cadre du Groupe de Recherche (GDR) BioarchéoDat et l’Agence Nationale de la Recherche (ANR) Viniculture codirigé par Laurent Bouby.



 
 
 
 "
"Horbourg-Wihr";"Hinter den Gaerten, 179 Grand Rue";"48.08525968";"7.409451964";"-";"-";"Époque gallo-romaine, Moyen Âge";"Édifices publics, Structures défensives et militaires";"Sondage";"MM. Hirth, M. Nicolas";"Matthieu Fuchs";"Association d’archéologie et d’histoire de Horbourg-Wihr (ARCHIHW), Institut de Physique de Globe de Strasbourg /  École Observatoire des Sciences de la Terre (IPGS/EOST), Institut National des Sciences Appliquées de Strasbourg (INSA)";"Les indices d’un théâtre antique et d’un château médiéval inédits à Horbourg-Wihr

Au début du mois d’octobre des sondages archéologiques ont été réalisés à Horbourg-Wihr dans le but de vérifier une hypothèse de présence d’un théâtre gallo-romain détecté par des moyens géophysiques. Ces travaux ont permis de confirmer les traces d’une importante maçonnerie curviligne qui pourrait appartenir à l’édifice antique, mais qui a fait l’objet d’une récupération de matériau quasi-complète à la fin du Moyen Age, probablement pour bâtir ou réaménager un château.

 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 "
"Horbourg-Wihr";"169 Grand Rue, Rue des Pâturages";"48.0837";"7.4102";"Construction immobilière";"4 498";"Âge du Bronze";"Habitat";"Diagnostic";"SOVIA";"Mathias Higelin";"Estelle Rault, Patrice Wuscher




";"Un puits de l’âge du Bronze ancien

ou moyen à WihrL’opération archéologique est localisée au nord-est de la commune d’Horbourg-Wihr, à l’extérieur notamment des

limites supposées de l’agglomération antique. Parmi les rares vestiges mis au jour, un puits de

l’âge du Bronze ancien ou moyen, voire de la transition, correspond à la seule structure ayant

pu être datée à la faveur d’une faible quantité de céramique découverte dans son comblement.

Deux hypothétiques trous de poteau ont été documentés à proximité immédiate du puits et un

troisième, mieux identifié et situé à 25 m environ, n’a pas pu être daté. Les indices d’occupations

antérieurs à la période romaine étant peu nombreux et isolé dans la commune d’Horbourg-Wihr, la découverte de ce puits apporte un nouvel éclairage à la connaissance des occupations

anciennes de ce secteur.



 
 
 
 "
"Horbourg-Wihr";"Lange Züge";"48.0917";"7.4155";"Construction de bâtiments d&#039;élevage et de stockage";"8 000";"Époque contemporaine";"";"Diagnostic";"EARL Il était une ferme";"Bastien Prévot";"Patrice Wuscher


";"Sortie d’exploitation
Le projet de sortie d’exploitation au nord du village de Wihr-en-Plaine, dans la commune de Horbourg-Wihr, a permis la réalisation d’un diagnostic archéologique de 14 sondages, représentant 9,64 % de la surface disponible. Ces derniers n’ont pas permis de démontrer l’existence d’occupations anciennes ou aménagements du territoire, à l’exception d’un trou de poteau isolé et non daté dans le secteur sud-ouest de l’emprise, ainsi que d’un ancien chemin ayant disparu dans la seconde moitié des années 1950. Dans le secteur oriental, on note la présence de plusieurs sections de paléochenaux d’orientation nord / sud, marquant une remontée sensible du niveau de graviers dans la zone à l’est de l’emprise diagnostiquée.
 
 
 
 "
"Horbourg-Wihr";"Rue de Lorraine, Rue Alfred Kastler";"48.0869";"7.3899";"Construction d&#039;un groupe scolaire";"9750";"Époque gallo-romaine";"";"Diagnostic";"Commune de Horbourg-Wihr";"Audrey Habasque-Sudour";"Patrice Wuscher";"Du mobilier romain et récent et des limons de débordement importants
Le projet d’aménagement communal prévu sur une surface 9750 m², situé au nordouest d’Horbourg-Wihr, sur la rive droite de l’Ill, a conduit à la réalisation de sondages archéologiques. Cette opération fait suite à une demande anticipée de diagnostic. Elle a été réalisée les 13 et 14 décembre 2021.
Les 12 sondages réalisés, qui représentent 6,2 % de la surface prescrite et 9,4% de la surface accessible (6460 m²), n’ont livré aucune structure archéologique. Trois monnaies romaines ont été trouvées dans un niveau recouvert par des limons de débordement. Trois objets métalliques récents viennent des limons."
"Horbourg-Wihr";"162 Grand Rue";"48.0852";"7.4117";"Projet de réaménagement de bâtiments existants et de construction de nouveaux bâtiments";"7 533";"Époque contemporaine, Époque moderne, Moyen Âge";"";"Diagnostic";"SOVIA";"Audrey Habasque-Sudour";"Mathias Higelin, Delphine Jonville, Emmanuelle Wittlin, Patrice Wuscher";"Une sépulture carolingienne, un puits, une fosse et un sol du bas Moyen Âge et de la période moderne, deux tranchées de fondation et un puits contemporains et quatre structures indéterminées
Le projet de réaménagement de bâtiments existants et de construction de nouveaux bâtiments d’une surface totale prescrite de 7533 m² (avec bâtiments et jardin privatif) et de 6138 m² de surface accessible, situés au nord-est de l’agglomération romaine d’Horbourg-Wihr, dans Wihr, a conduit à la réalisation d’un diagnostic archéologique. 
Les terrains sondés sont attenants à un corps de ferme dont les parties les plus anciennes peuvent être datées de la fin du 17e et du 18e siècle. La propriété est dotée d’un porche à arc en plein cintre, d’un bâtiment de logement et d’un corps de ferme en U, composé de 3 dépendances, anciennement des granges. Cette opération a été réalisée les 3 et 4 mai 2022 sur la section 60 du cadastre, parcelles 36 et 01. Douze tranchées de sondages ont été ouvertes et couvrent de façon homogène l’emprise accessible. La surface ouverte est de 621,59 m², soit 10,1 % de la surface accessible. 
Douze faits archéologiques ont été découverts. La plus ancienne structure est une sépulture à inhumation primaire datée du haut Moyen Âge et plus précisément d’un intervalle chronologique compris entre le dernier tiers du 9e siècle et le 10e siècle. Elle se situe dans l’angle nord-est des parcelles sondées et à proximité immédiate du diagnostic «Résidence les Sorbiers » (Issele, Baudoux 1996) qui avait livré des structures de type habitat, dont deux fonds de cabanes de la même période.
Un puits, une fosse et un niveau de sol sont datés par le mobilier céramique du bas Moyen Âge ou de la période moderne. Les structures se situent dans la partie occidentale du terrain. Dans la partie orientale de l’emprise, deux tranchées de fondation, comblées de ciment et de fragments de tuiles mécaniques peuvent être datées de la période contemporaine. Un puits, situé au nord, peut être rattaché à cette période. Deux puits, deux fosses et un mur sont restés non datés, faute de mobilier.
Un paléochenal orienté nord-est/sud-ouest traverse l’emprise dans sa partie est. Un bracelet du HautEmpire a été trouvé dans son comblement, il constitue un indice chronologique.  "
"Horbourg-Wihr";"175 Grand Rue";"48.0853";"7.4117";"Construction de quatre bâtiments de logements sociaux";"3 931";"Époque contemporaine, Moyen Âge";"";"Diagnostic";"Habitats de Haute-Alsace";"Audrey Habasque-Sudour";"Mathias Higelin, Emmanuelle Wittlin, Patrice Wuscher";"Une fosse et un niveau de sol (cour ?) du bas Moyen Âge situés à proximité du château de Wihr, deux fossés et une structure excavée des périodes récentes et trois structures indéterminées
Le projet de construction de quatre bâtiments de logements sociaux d’une surface de 3931 m², situé au nord-est de l’agglomération romaine d’Horbourg-Wihr, dans Wihr, a conduit à la réalisation d’un diagnostic archéologique. Les terrains sondés sont attenants à une ferme (ancienne ferme de la famille Baltzinger ?), datée probablement du 18e siècle, qui est située en bordure de la Grand Rue. Elle est dotée d’un porche en arc de plein cintre en grès et d’une dépendance (un four) située au sud. Cette opération a été réalisée les 5 et 6 avril 2022 sur la section 2 du cadastre, parcelles 12 et 14. Sept tranchées de sondages ont été ouvertes et couvrent de façon homogène l’emprise accessible. La surface ouverte est d’environ 479 m², soit un taux d’ouverture de 12,2 %.
Huit structures archéologiques ont été découvertes. La tranchées 7, située à l’est des parcelles prescrites et en bordure de la Grand Rue, entre la ferme et le four, a livré les 2 structures qui peuvent être datées, grâce à l’étude de la céramique, de la période médiévale et vraisemblablement du bas Moyen Âge (14e/15e siècles). Il s’agit d’une fosse (st. 12) et d’un niveau de sol (st. 14), probablement celui d’une cour. Ces structures se situent à proximité immédiate (65 m) du Château de Wihr-en-Plaine et pourraient être en lien avec cette propriété.
Dans la partie ouest du diagnostic, cinq structures ont été découvertes, dont deux fossés (st. 1 et 5=7) et une structure indéterminée qui ont livré du mobilier daté des périodes récentes (Moderne/ Contemporaine) et trois structures indéterminées.  "
"Horbourg-Wihr";"Lieu-dit Kreuzfeld";"48.0833";"7.3876";"Projet d&#039;aménagement";"30 878";"";"";"Diagnostic";"SODIGE";"Audrey Habasque-Sudour";"";""
"Horbourg-Wihr";"50 Grand Rue";"48.0807";"7.3933";"-";"";"Époque gallo-romaine, Moyen Âge";"";"Fouille programmée";"Commune d&#039;Horbourg-Wihr";"Muriel Roth-Zehner";"";""
"Horbourg-Wihr";"Holzmatt";"48.0800";"7.4031";"";"34 550";"Époque contemporaine, Époque gallo-romaine";"";"Diagnostic";"Commune de Horbourg-Wihr";"Audrey Habasque-Sudour";"Cécile Bébien-Dabek, Mathias Higelin, Patrice Wuscher";"Les marges de l’agglomération romaine d’Horbourg-Wihr ; des fondations de bâtiments, une aire empierrée indéterminée (cour, bâtiment ou voirie ?) et des pieux
Le projet communal d’une surface de 15680 m², situé à l’est de l’agglomération romaine d’Horbourg-Wihr, sur la rive droite de l’Ill, a conduit à la réalisation de sondages archéologiques. Cette opération a été réalisée entre le 6 et le 9 décembre 2021. Le diagnostic concernait 7 parcelles. Vingt-cinq tranchées de sondages ont été ouvertes en quinconce et couvrent de façon homogène l’emprise. La surface ouverte est de 1863 m² (taux d’ouverture 11,9 %).
Cette intervention permet d’apporter de nouveaux éléments sur l’occupation des marges orientales de l’agglomération antique. Les vestiges sont surtout concentrés dans la partie occidentale de l’emprise. Les tranchées réalisées sur la parcelle n°68, située dans la partie orientale de l’emprise, sont probablement marquées par une reprise partielle de l’occupation antique, révélée par la découverte de plusieurs mobiliers.
Plusieurs tranchées (Tr. 6, 14, 15, 22 et 25) conservent un paléosol très riche en divers mobiliers romains (fragments de terre cuite architecturale, de céramique, d’os d’animaux, d’objets métalliques et de monnaies), typique des secteurs d’habitats pour cette période. Sur ce niveau sont aménagés des éléments de fondations de bâtiments qui peuvent correspondre soit à des supports ou calages de poteaux, des radiers ou encore des solins supportant une sablière basse.
Une aire empierrée antique (st. 23), observée dans la partie sud-ouest de l’emprise, pourrait correspondre à une cour, un bâtiment ou à une voie (vers Biesheim ?). Des pieux de fondation en bois ont également été découverts. Ils pourraient correspondre à des éléments architecturaux permettant d’isoler et de rendre stable une construction. L’empierrement et les pieux appartiennent très probablement à un ensemble (de la période antonine ?) qui s’implante dans un secteur humide, indiqué par l’observation partielle d’un probable chenal (st. 44).
La question des dynamiques paléogéographiques est au centre des problématiques d’Horbourg-Wihr. Les observations géomorphologiques permettent de proposer une interprétation des successions stratigraphiques diagnostiquées et de proposer l’existence de deux paléochenaux actifs pendant la période antique. De plus amples investigations sont ici nécessaires pour comprendre le rapport entre l’évolution du tracé de l’Ill et les occupations humaines des périodes protohistoriques aux périodes récentes."
"Houssen";"Rue d’Ostheim, rue du Cimetière";"48.1298102";"7.37843375";"Aménagement d’un lotissement d’habitation";"17 608";"Âge du Fer";"Voirie, aménagements";"Diagnostic";"SOVIA";"Florian Bonvalot";"Cécile Bébien, Antoine Ferrier, François-Xavier Simon, Thomas Vigreux









";"Une occupation de La Tène FinaleAu cours de ce diagnostic, 93 structures ont été découvertes dont

27 renfermaient du mobilier céramique.

L’occupation décelée est datée de La Tène finale et couvre potentiellement

l’ensemble de la surface sondée. Ce sont essentiellement des structures excavées

et fossoyées mais aussi des zones d’épandages de mobilier céramique qui ont

été mises en évidence.

Sur l’ensemble de l’emprise, un grand nombre de structures excavées et

fossoyées demeurent de période indéterminée (aucun élément de datation).

La présence de plusieurs niveaux stratigraphiques intermédiaires associés à des

concentrations de mobilier témoignent de la complexité de cette occupation. Le

mobilier archéologique est exclusivement constitué de céramique relativement

bien conservée. Les parcelles concernées par cette occupation ont été en

grande partie préservées compte tenu de la nature et de l’importance des

vestiges découverts.

Un ancien paléo-chenal traverse l’emprise selon un axe nord-est/sud-ouest.

Cette occupation confirme la prépondérance des occupations protohistoriques et

en particulier de la période de transition La Tène finale /gallo-romain précoce

sur la commune de Houssen. Elle s’inscrit dans la continuité des occupations

protohistoriques attestées au sud, à l’est et à l’ouest et dorénavant au nord

du village actuel."
"Houssen";"Rue Principale";"48.1261";"7.3735";"Démolition d&#039;un abri de la Seconde Guerre Mondiale";"834";"Époque contemporaine";"";"Diagnostic";"particulier";"Alexandre Bolly";"-";"Un abri allemand de la défense passive
Le diagnostic réalisé à Houssen au lieu-dit « Rue Principale » a permis de documenter un des nombreux abris construits par les allemands à partir de 1941. Ces abris, destinés à la protection de la population civile de Houssen, sont initialement au nombre de 25, connus d’après le plan de 1946. Parmi ceux-ci, moins d’une dizaine est conservée aujourd’hui et l’abri de la rue Principale est représentatif des formes et de la mise en œuvre de ce dispositif défensif.
Les caractéristiques principales de l’abri sont une forme simple, rectangulaire, ouverte aux deux extrémités par un couloir en chicane fermé par des portes en bois, aujourd’hui disparues. L’abri est entièrement réalisé en béton coffré renforcé par une armature en acier. La pièce principale, destinée à accueillir les populations en cas d’attaque, est vaste (48 m²) mais ne présente que très peu d’aménagements intérieurs : seuls les témoins d’installation de lampes et de conduits d’aération ou d’évacuation pour un poêle sont conservés.
Malgré l’accessibilité du site, actuellement ouvert sur la rue, l’intérieur de l’abri est peu dégradé. Le revêtement mural n’a pas été repris, permettant la conservation d’au moins deux graffiti réalisés par les Allemands qui occupaient les abris entre l’évacuation de la population de Houssen (décembre 1944) et la libération de la commune (fin janvier 1945) par les troupes américaines.
Le site, représentatif du dispositif de défense passive (Lufschutz) mis en œuvre à Houssen dès 1941, s’inscrit dans un réseau dont l’importance numérique pose encore question. La réalisation de ces 25 abris anti-aériens à l’échelle d’une commune comptant 800 ou 900 habitants reste à expliquer.
Malgré l’importance de ce réseau, à ce jour aucune étude documentaire complète, relevé ou étude archéologique, n’a été réalisé sur cette série d’abris qui se dégrade et disparaît au gré des travaux d’urbanisme."
